849024746,Haos,,511,347,1
1045955,Jaabe,8329,7907997,62,798
2586646,No+Sugar,,1886,293,1
248216,domesw1,1472,18458843,9,1124
874177,grzeluk,263,13236543,33,762
849024789,Togre,,175,379,1
535225,damian0900,1706,5165493,88,409
848969504,opiter444,,625,330,1
1571450,briti2000,2557,12548265,35,738
38389,game76,148,11897917,37,698
1834460,Konstancja333,6063,22238,253,3
835645,Manus+Kwintus,1472,10508769,44,649
196356,MAR25,1706,17058091,15,1043
849024755,Czarnyrudy,,221,360,1
2506632,diamentystary,263,160103,205,14
848981745,HellRaiserPL,,497,348,1
849024826,M%C5%9Bcichoj,,0,389,0
848985838,%C5%81ukaszewicz,,0,387,0
848931532,Skytest,,919,322,1
849009976,Mydlix,,1000,318,1
1018083,blady1000,3807,14839094,25,979
1426633,DR..,7780,451533,184,42
451794,piow,148,9800468,50,580
848995560,Marta2003,,1554,302,1
849024780,Piter1504,8566,2263,289,1
2423602,Amgis,1472,661730,175,53
230152,heroska,8566,5641,272,2
500056,Szarik+98,45,17368845,12,982
574874,morda68,6063,46337,239,9
706562,heda53,,7332,271,1
2381164,19Suchan64,1472,5839334,82,335
849024105,Kali1985,8566,0,386,0
848963714,ryba2021,8623,2173,291,1
701858,Kalabero,148,14582639,26,1008
848957030,nikola.vending,,219,366,1
338991,patryk082,45,16442216,19,937
1629165,sakwa,,11108208,42,638
691333,rafal1508,,1628,298,1
2245452,Herkules71,8566,1626,299,1
849024091,ksawery123,,537,343,1
849025645,GRANAT,,0,385,0
849024562,Erses,8566,999,319,1
384156,arekccc,45,11507500,41,726
575389,korek25l,1220,171750,204,16
334355,Lukasz789,,96462,216,11
647609,anrex,2557,363103,189,40
848941502,Gryfita,,1093873,155,102
848969751,new1,6063,64518,226,9
1702934,JAKW,1472,1818389,127,137
1761116,Kaziol37,6063,721385,172,64
881989,Sewciopmi2304,45,234866,200,16
848992085,Art33,1472,2422328,111,150
2310217,4r4ss,263,4093123,95,276
849010290,Ganekxd,4333,3281,280,1
735909,Templariusz+III,1706,7699333,64,517
350334,Leszek10,148,5284694,87,454
1030525,Trabantulla,4333,17792699,10,1063
445326,Felo1135,148,15711458,23,1005
1835048,Barbeusz,7738,57676,229,4
848961608,Szfagry,263,204755,202,15
836475,metallic3,1472,30330,245,6
774987,Raaa,4333,6734178,72,485
1844882,jajo100079,263,240946,199,18
2404369,zwaberty,8225,8197918,59,671
849021273,RogasXD,263,883597,161,55
848963589,El+x+Coyote,263,871838,163,117
284730,headshot123,263,16717051,17,1072
486890,amajaga,263,12965740,34,877
574504,stefan99,2461,4139870,94,325
2132038,%2A%2A%2ACEZAR%2A%2A%2A,1472,3499200,99,282
1636059,Klausos,45,5842317,81,424
494294,trytyl72,148,8717606,56,567
2621184,Mloda98,1472,107374,212,8
19817,kowbojmariusz,1472,10262492,45,621
2590854,Mong,8651,1216,314,1
2225486,%2ADEADPOOL%2A,263,1980380,120,144
629525,garterbelt,148,16761611,16,1092
377595,dorka699,148,12422356,36,809
513002,1Wiking,263,11798455,38,794
82596,jarodd,8520,134870,207,33
341262,klipero,1706,23462213,3,1410
857092,Mati5243,1472,1439985,143,124
2220980,RSQ6,1472,5847723,80,412
1467466,wloab123,263,9929343,48,703
1583049,Calisian,,1540,304,1
848999973,D%C5%BCejopolis,1472,1136493,153,79
1002010,Julia+1234,,10510,267,2
2284603,gangamafia,,49225,234,9
1672593,PPHA,6063,13001,261,3
841267,Wampir7858,45,93350,217,21
1006449,jarmolowicz,1472,17462557,11,997
269549,radek40haga,7738,10152362,47,697
2147230,agatastaliss436,4333,11060995,43,808
646957,lucwro,263,7497808,67,422
652258,artur06,1472,3303128,101,285
849025774,Britney,,588,334,1
47995,Cass,148,17247124,13,1048
640205,Grepolis81.10.10,1472,2760740,106,171
375368,WaszeDuszeS%C4%85Moje,2557,1119979,154,151
783777,marpol1a,1220,247834,197,17
558184,jacekbaczkowski,1706,3241540,102,189
1283239,belkot605,1472,2191320,116,134
971293,Matisek09,45,13463272,32,947
1356408,predatorI,1472,1688808,134,134
137347,dzikus6101990,1472,2942544,104,209
849024813,Zenusia,,202,369,1
849017211,JustJoke,263,55394,230,6
558627,wpn21,1472,83587,219,8
236060,barbados38,8225,775615,168,75
722541,Helluin,263,13778688,30,985
524633,tomglajc,148,17173111,14,1068
2602391,Gangrena,1220,4986523,90,358
824743,sanczo500,8627,41531,241,10
2018226,WOJCIECH+GAJEWSKI,,1548,303,1
198294,rokit1,1220,4788477,92,299
2391111,mm7102,4333,4983436,91,364
2565314,ghost132,1472,2328708,113,148
1122259,Jelen941,263,1860797,125,149
1926620,jimi57,,19782,255,5
264128,Rebulus,148,7434909,69,566
2307507,elfisher2,7130,1090382,156,132
900157,xxx.rafcio.xxx,3807,7455466,68,471
643445,tukan27,1472,16140479,22,988
849007663,Rezo,2557,74481,221,7
10515,Lord+Soseni,148,13893475,29,917
11640,Spectrum,1472,7948651,61,546
39810,grom+pl+pedro,45,24980029,1,1571
1292083,pika13,1472,9254865,52,635
2432666,kaisunaito,1472,6147569,76,420
304379,lukanB,1472,11637047,39,775
813778,adamf1974,,0,381,0
1835692,GeneralTruper,1472,234647,201,20
848991278,malpa,8225,99739,213,12
464399,Karolewski341,1472,6112329,77,465
849022313,Jarko,6063,16532,257,2
122266,jastrzab55,1472,19375021,7,1291
657317,adumszkapod,1472,13950244,27,935
524577,nolan40,1472,13499624,31,895
1905332,Stefan+1952,,185720,203,21
2260679,POT%C4%98ZNE+KACZORY,4333,110755,210,12
837552,spahis,,2777776,105,330
899678,artfilmfoto,263,10163267,46,683
848989166,sash,8631,44666,240,12
1404129,Kacper158,1472,1905758,124,112
374844,mateksis,1472,2211640,115,141
2048123,Miki+RikiTiki,2557,8173898,60,576
396248,elizmar32,929,1845417,126,168
90646,pelcia,1472,558442,181,42
887495,Mistrz+%C5%9Awiat%C5%82a,263,1719406,130,120
454735,Locu,45,9665581,51,577
849000325,Pas29,6063,1078869,157,96
849022239,BasiaPiotrek29,6063,12351,262,2
288229,wieniek1980,1472,18736389,8,1194
964420,SKUMBRIA,6063,1019629,158,82
1186482,no1y,263,1916098,123,126
574114,aniae100,1472,7799620,63,557
294523,cez40,45,16215161,21,1029
638566,r+w+b+7722,1472,1391978,147,82
641674,QuarkQ,7646,111481,209,13
866601,Paulus60,2557,16563864,18,955
517765,Bossssss,1472,22996340,4,1518
867538,rober2,1472,383023,187,28
2103106,krasula8,45,448592,185,48
2347606,%2A%2A%2A+Demostenes+%2A%2A%2A,45,1607198,135,112
1684232,GromeoMU,1472,2452007,110,155
946727,malyartur1234,45,278564,194,33
1588990,ave40,2557,13935337,28,896
849001864,WabikNaLeszcze,45,1566157,138,95
2558949,Mateusz1991,1472,2469505,109,172
2194658,zehetbauer1,2461,5110482,89,439
227961,Totemmus,1706,1595516,136,95
92051,ronicus,1472,919313,160,72
1068211,Rodman,7559,6281421,75,590
2451287,lawred60,1472,1573629,137,135
2086239,pawelmakac,263,10795,265,2
2591626,marekak,8225,4146214,93,247
848942737,alex+wielki2,263,865495,164,81
849001219,kola,6063,98432,215,10
830251,Wampir98,8445,773113,169,74
981300,ajsagiloza,1472,9881703,49,610
849010476,Asterix+1910,6063,48839,235,9
1272647,arczi19871,45,108610,211,17
526469,michamicha,8648,5375,274,1
1746786,rysiek159,45,1415718,145,119
63568,mauri,1472,1380235,148,126
849020522,AgnieszkaGo%C5%82,8579,80601,220,8
695710,psik,1706,291835,193,40
849021111,Kruca-Bomba,6063,58824,228,9
947531,mjurek,2557,2607187,108,155
1082220,alch01,45,1984925,119,147
1451410,sornik,2557,140343,206,19
480336,jajo+wielki,148,23463537,2,1356
1592449,bratek414,2557,1707892,131,109
1513718,Papadis,8225,1337304,149,101
2556723,Hrabia+Monte+Christo,263,873376,162,56
761917,kichawa1,4333,627191,177,44
2494773,Nie+wolno,8641,24769,251,9
446259,hiosaj,8579,32378,243,4
596266,staszek1972,1472,2347463,112,170
1213875,gramm,2557,3490638,100,259
462491,WALDEMARIS,1472,20693671,5,1192
848939079,AIID,8225,1428024,144,118
149725,zbysio67,148,6472582,74,471
310784,pioter1,148,16282475,20,1001
848962583,Alnar,1472,253389,196,21
598413,miecz+gwiezdny,4333,3740923,97,275
655241,swit999,1706,244897,198,34
2456605,Grenoli,8270,47491,236,5
1335824,karolinana102,8579,53755,232,32
440675,Wenancjusz,45,1241902,152,116
849010503,michu+141,45,514297,183,43
849021582,Marcinek235,6063,67911,223,7
1825005,LokiWawa,6719,1505202,142,165
873069,welo,1472,8952851,54,518
602261,ciapek75,148,20438987,6,1246
662570,mistal49,2557,365618,188,21
1826297,djod,2557,2256798,114,132
2163403,ammamon,263,864925,165,61
848980698,barwik10,45,755130,170,56
1014063,SirDar,4333,3628217,98,277
1002091,sirFILIPOS,6063,725012,171,51
719259,paulisiek,45,15518860,24,1100
605682,speedcool,6063,2339,287,1
2491471,luis67+CARL,1472,800140,167,55
1997228,Dark+Antares,1472,334136,191,35
2494055,%C5%81ysol,1472,1707456,132,96
590174,marek6283,1472,5733547,84,342
423199,Potusek,45,1943038,122,129
1855316,jaceksokol,2557,7632109,65,577
848999251,Bartaz9,8579,24956,250,3
2232695,Pierre+H+Orff,8631,1440,307,1
650500,WalecznyTomek,1472,55032,231,7
1839074,Janusz+Pacewicz,148,807194,166,64
29029,Bodek68,3807,6848466,71,455
2542202,ani-1,263,2177186,117,134
849000016,Xanderix,263,120442,208,14
1266505,Sebastos2,4333,679538,173,66
1098518,polishpawel,263,64596,225,6
2240962,Dywersant,8535,98827,214,10
590298,Darekpol,6063,88695,218,10
616772,mewka73,2557,71144,222,4
2057819,tomekr+74,2557,675132,174,61
849001940,Peppa+Pig,45,1250229,151,87
706523,Syryjczyk,45,927824,159,83
981002,szykimiwi,263,1412499,146,80
898819,ElMatador1966,1472,9209735,53,530
984582,hades+77,6063,1752399,129,190
849016854,cenzura+16854,45,30420,244,5
372931,BODEK11,1706,1954768,121,120
920841,%2Aromario%2A,7738,278072,195,29
131219,rzymianie1234,1472,5979449,79,355
724344,hjhgjg,1472,595278,179,37
215134,BARKNAGAR,1472,5385445,86,358
2484926,andrzej0303,148,632353,176,52
1911954,jankess88,8431,1536531,141,161
1143633,%2Aszpak%2A,1472,1811886,128,102
849021274,hulk1996,263,526252,182,40
372884,MrsYeti,45,5765226,83,390
672615,pawel4568,4333,8527722,57,634
848980640,ELOPOZDRO,6063,337367,190,36
827837,jacac,148,6054929,78,400
2595992,sasnal,8225,1690378,133,124
2393598,grzeczny12,4333,576287,180,52
930820,dziadekjacek2,3807,1557780,140,106
1185291,SzymorexPL,263,8887620,55,543
810224,woj205,263,7554923,66,451
292889,mnb1958,8625,5323,275,2
1122294,Rudo+Brody+71,1472,1295411,150,92
1586846,mrkkbz,8067,598209,178,78
2298529,Stan54588,1472,3146717,103,181
848945941,S%C5%82aw+I,4333,3765586,96,260
260541,Verce,3807,436423,186,45
291701,darek75,3807,7189174,70,439
43805,grzybek21,1472,62194,227,8
691937,tomiil,2557,2095419,118,171
1418119,Asia14,1472,5421788,85,325
632434,jaro51118,2557,8513248,58,607
2283808,VIRIAT,1472,2741764,107,202
835943,Slawek+26869,1706,1565743,139,222
1974415,marlov,8225,6630413,73,476
